ID_CONTACTO;TIPO_CUES;AUTONO;HAB_CUOTA;SEXO;EDAD_NUM;EDAD;P3_1;P3_2;P3_4;P3_5;P3_6;P4_1;P4_2;P4_4;P4_5;P4_6;P5_1;P5_2;P6_1;P6_2;P6_4;P6_5;P6_6;P7_1;P7_2;P7_4;P7_6;P7_7;P8_1;P8_2;P9_1;P9_2;P9_3;P9_4;P9_5;P9_6;P9_7;P10;P11;P12;P14;P15;P16;P17;P18;P19;P20_1;P20_2;P20_3;P20_4;P20_5;NUEVA1;NUEVA2;P24;P25;P26;P27;P28;P29;P30;P31;P32;P33;P29N;P30N_1;P30N_2;P30N_3;P30N_4;P30N_5;P30N_6;P30N_7;P31N;P32N_1;P32N_2;P32N_3;P32N_4;P32N_5;P33N_1;P33N_2;P33N_3;P33N_4;P33N_5;P33N_6;P33N_7;P33N_8;P34;P35;NIVEL_ESTUDIOS;PROFESION;P36;P37;P38;P39;P40;REC_VOTO;PESO
3206339;1;10;6;1;47;3;1;0;1;0;0;0;1;0;0;1;4;6; ; ; ; ; ; ; ; ; ; ; ; ;3;5;1;2;2;2;5;3;1;3;2;1;1;3;1;2;5;2;4;4;2;1;1;2;1;1;1;1;1;2;2;1;3;2;0;1;0;1;0;0;0;1;0;1;1;0;0;3;3;3;3;3;3;3;3;1;1;4;3;1;1;3;4;2;2;1,265
3206340;1;13;6;2;34;2;1;1;0;0;0;0;0;1;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;3;3;3;3;3;3;3;999;999;3;2;2;1;2;999;2;3;3;2;3;3;1;1;2;2;2;1;2;1;999;1;2;2;3;0;1;1;0;0;0;0;1;0;1;1;0;0;3;3;2;3;1;1;3;3;1;2;2;3;1;1;2;999;4;995;1,7
3206346;2;16;3;1;58;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;0;1;1;0;0;0;1;4;5;2;3;1;3;3;2;3;3;1;4;2;2;1;2;1;2;5;5;1;1;3;4;4;1; ; ; ;1; ; ;1; ;1;2;0;1;0;0;0;0;1;1;1;1;0;0;0;2;1;1;1;2;2;2;1;1;1;3; ; ; ; ; ;4;995;0,765
3206349;2;10;4;1;39;2; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;1;0;1;1;0;0;0;5;1;1;1;1;5;4;5;5;3;3;3;1;1;2;2;1;2;4;5;3;5;1;1;1;2;2;2;2;2;1;1;1;1;2;3;0;1;0;0;0;0;1;1;0;1;1;0;0;1;1;2;2;1;1;1;2;1;1;3;3;1;1;1;999;3;4;1,86
3206350;2;13;2;2;42;2; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;0;1;1;0;0;0;1;6;1;2;2;1;3;3;3;4;3;2;3;2;2;2;3;2;2;4;2;4;5;2;1;4;1; ; ; ;1; ; ;1; ;1;2;0;1;0;0;0;0;1;2;0;1;1;0;0;1;2;2;1;1;2;2;1;1;1;4; ; ; ; ; ;5;996;1,7
3206356;2;6;3;2;55;3; ; ; ; ; ; ; ; ; ; ; ; ;1;0;1;0;0;0;1;0;0;1;4;5;2;2;1;2;2;2;4;3;2;2;2;2;1;3;1;2;2;5;2;3;4;1;4;2; ; ; ;1; ; ;1; ;2;1;0;1;0;0;0;0;1;3;0;0;1;0;1;1;2;2;2;1;1;2;2;1;1;2; ; ; ; ; ;5;997;0,202
3206360;1;15;3;1;35;2;1;1;0;0;0;0;0;1;0;1;2;6; ; ; ; ; ; ; ; ; ; ; ; ;2;3;2;999;2;2;4;2;1;3;2;2;1;2;1;2;4;2;3;4;4;1;1;2;2;2;2;1;1;999;1;2;2;1;0;1;1;0;0;0;0;2;0;1;1;0;0;2;2;2;2;2;2;1;1;1;2;5;2;1;1;1;4;2;10;0,271
3206365;1;10;3;1;48;3;1;1;0;0;0;0;0;1;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;3;2;3;3;3;3;5;3;2;4;1;2;1;2;2;2;5;1;3;5;1;1;1;2;2;2;2;2;2;3;1;2;2;3;0;1;1;0;0;0;0;1;1;0;0;1;0;1;2;2;2;3;1;2;1;2;2;2;4;1;1;1;4;4;2;1,265
3206366;2;6;2;2;49;3; ; ; ; ; ; ; ; ; ; ; ; ;1;1;0;0;0;0;0;1;0;1;2;5;4;4;4;2;3;3;2;2;2;3;1;1;1;3;2;2;2;2;2;5;2;9;9; ; ; ; ; ; ; ;1; ; ;2;0;1;1;0;0;0;0;3;1;0;0;0;1;3;2;2;2;1;2;1;2;2;2;3; ; ; ; ; ;3;5;0,202
3206369;2;10;3;2;46;3; ; ; ; ; ; ; ; ; ; ; ; ;0;1;1;0;0;1;0;0;0;1;4;1;2;2;1;3;2;3;4;2;2;2;1;999;2;2;1;999;4;2;3;2;3;1;4;2; ; ; ;1; ; ;1; ;2;1;0;1;1;0;0;0;0;2;0;1;1;0;0;2;1;1;1;2;3;2;2;1;2;4; ; ; ; ; ;4;1;1,381
3206370;1;12;3;2;67;4;1;1;0;0;0;0;0;1;0;1;1;4; ; ; ; ; ; ; ; ; ; ; ; ;2;2;2;3;3;3;2;2;3;3;2;2;1;2;2;1;2;2;2;3;3;1;6;1; ; ; ; ; ; ;1; ; ;2;0;1;0;0;0;0;1;3;0;1;1;0;0;2;1;1;1;2;1;1;2;1;2;4; ; ; ; ; ;2;4;1,328
3206372;1;14;3;1;50;3;1;1;0;0;0;0;0;1;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;2;2;2;2;2;2;2;2;3;2;3;2;2;2;1;2;2;3;3;4;2;4;4;2; ; ; ;1; ; ;2; ;2;2;0;1;0;0;1;0;0;1;0;1;1;0;0;3;1;1;1;3;3;1;2;1;1;2; ; ; ; ; ;5;1;0,427
3206375;2;13;6;1;66;4; ; ; ; ; ; ; ; ; ; ; ; ;0;1;1;0;0;1;0;0;0;1;4;1;1;1;1;4;4;4;4;3;3;3;3;1;1;3;1;2;2;4;2;2;2;1;1;2;2;2;999;999;999;999;1;999;2;3;0;1;0;0;0;0;1;2;1;1;0;0;0;1;1;1;1;1;1;1;1;1;1;3;1;2;1;1;4;4;1;1,485
3206378;1;10;6;1;57;3;1;1;0;0;0;0;0;1;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;2;2;2;3;3;2;4;3;2;4;2;2;2;1;1;2;2;1;4;2;2;1;1;2;2;1;1;1;2;3;2;1;2;2;0;1;0;1;0;0;0;2;0;1;1;0;0;1;1;1;1;1;1;1;2;1;1;4;2;1;1;1;2;2;5;1,265
3206388;1;9;3;1;33;2;1;1;0;0;0;0;0;1;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;2;2;2;3;3;3;4;3;3;4;3;1;1;2;1;2;4;3;2;4;2;2;1;2;1;2;2;1;1;2;1;1;1;3;0;1;0;0;1;0;0;2;1;1;0;0;0;1;1;1;3;3;2;2;1;1;2;3;3;1;1;1;4;4;1;2,817
3206389;2;5;3;2;19;1; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;1;0;1;1;0;0;0;5;2;2;2;2;3;2;3;4;2;2;2;2;1;4;3;1;2;4;3;2;3;2;8;8; ; ; ; ; ; ; ;1; ; ;1;0;1;1;0;0;0;0;3;1;0;1;0;0;1;2;3;3;2;2;1;1;1;1;3; ; ; ; ; ;4;996;1,208
3206392;1;15;2;1;48;3;1;0;0;0;1;0;0;1;0;1;1;4; ; ; ; ; ; ; ; ; ; ; ; ;1;2;1;4;4;3;5;999;999;4;3;2;1;3;1;2;3;2;2;5;1;1;1;2;2;2;1;2;2;999;1;1;2;2;0;1;1;0;0;0;0;1;0;1;1;0;0;1;1;1;1;1;1;1;1;2;1;3;2;1;1;2;2;3;3;0,264
3206393;1;15;3;2;35;2;1;0;1;0;0;0;0;0;1;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;4;4;4;5;2;3;4;1;1;4;1;1;1;1;1;4;5;3;9;9; ; ; ; ; ; ; ;1; ; ;2;0;0;0;0;1;0;1;1;1;1;0;0;0;2;2;2;2;3;2;1;2;1;999;2; ; ; ; ; ;4;2;0,283
3206394;2;13;6;1;48;3; ; ; ; ; ; ; ; ; ; ; ; ;0;1;0;1;0;1;0;0;1;0;4;1;3;2;1;2;3;3;2;2;2;1;3;1;4;2;1;1;2;2;2;2;3;1;1;2;1;1;1;1;1;1;1;1;3;1;0;1;1;0;0;0;0;3;0;1;1;0;0;1;1;1;1;1;1;1;2;1;1;5;2;1;1;1;4;4;6;1,667
3206395;2;13;6;1;34;2; ; ; ; ; ; ; ; ; ; ; ; ;1;0;1;0;0;0;1;0;0;1;1;5;2;3;1;2;3;3;999;3;1;2;3;999;1;3;1;2;3;4;2;2;3;1;1;2;2;2;2;999;2;999;1;2;2;1;1;1;0;0;0;0;0;2;0;0;1;0;1;3;2;3;3;2;2;1;2;1;2;3;3;1;1;2;999;999;3;1,729
3206396;2;9;3;1;73;4; ; ; ; ; ; ; ; ; ; ; ; ;1;0;0;1;0;0;1;1;0;0;1;2;1;1;1;4;4;4;4;3;2;3;3;2; ;2; ;2;3;2;4;4;2;6;6; ; ; ; ; ; ; ;2; ; ;3;0;1;0;0;0;0;1;1;1;0;0;0;1;2;1;1;1;2;2;2;2;2;2;3; ; ; ; ; ;3;2;2,033
3206400;1;2;6;1;49;3;1;1;0;0;0;0;0;0;1;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;2;2;2;3;3;3;4;3;3;3;2;1;2;2;999;2;3;3;4;4;2;2;1;2;2;999;1;1;1;999;1;999;1;3;0;0;0;0;1;0;1;2;0;1;0;0;1;1;1;1;1;3;3;1;1;1;1;4;3;1;1;2;2;4;999;0,384
3206401;1;13;6;2;66;4;0;1;1;0;0;0;0;0;1;1;4;6; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;5;3;3;4;3;3;3;2;2;1;2;1;2;4;2;4;3;4;6;6; ; ; ; ; ; ; ;1; ; ;1;0;1;1;0;0;0;0;1;0;1;0;0;1;1;1;2;2;2;2;1;2;1;999;4; ; ; ; ; ;2;4;1,756
3206409;2;2;6;2;72;4; ; ; ; ; ; ; ; ; ; ; ; ;0;1;0;0;1;0;0;1;0;1;6;5;2;2;2;3;3;3;999;3;2;2;1;1; ;2; ;1;1;2;3;4;1;1;1;2;3;2;2;2;2;999;2;999;2;3;0;1;0;0;0;0;1;1;0;1;1;0;0;2;1;2;1;1;2;1;2;2;1;2;1;2;2;1;4;4;2;0,627
3206410;1;13;6;1;29;1;0;0;1;1;0;0;0;1;1;0;5;4; ; ; ; ; ; ; ; ; ; ; ; ;5;5;3;2;2;2;2;2;1;2;2;1;3;2;1;1;2;2;2;2;2;1;1;1;2;2;2;1;1;2;1;1;1;1;0;1;1;0;0;0;0;3;1;0;1;0;0;2;1;2;2;1;1;2;2;1;1;5;2;1;2;1;4;2;5;1,977
3206413;2;10;6;1;37;2; ; ; ; ; ; ; ; ; ; ; ; ;1;0;0;0;1;0;0;1;0;1;1;5;3;3;4;3;2;2;3;3;3;3;2;2;2;2;1;2;2;3;2;3;3;1;1;2;1;2;2;1;1;1;2;1;2;1;0;0;1;0;0;0;1;1;0;1;1;0;0;2;3;2;2;2;2;2;2;2;2;2;3;2;1;3;4;4;1;1,86
3206416;1;13;4;1;66;4;1;0;0;1;0;0;1;1;0;0;5;6; ; ; ; ; ; ; ; ; ; ; ; ;3;3;2;3;3;3;3;2;2;4;2;999;2;2;2;2;2;2;4;4;1;6;6; ; ; ; ; ; ; ;1; ; ;2;0;1;0;0;1;0;0;3;0;1;1;0;0;2;3;2;2;3;2;2;2;1;2;3; ; ; ; ; ;3;1;1,485
3206419;1;3;5;1;67;4;1;0;1;0;0;0;1;0;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;2;2;2;4;4;4;2;3;2;3;3;2;2;2;1;2;2;4;2;4;2;6;6; ; ; ; ; ; ; ;1; ; ;3;0;1;0;0;1;0;0;1;1;1;0;0;0;2;1;1;1;1;1;1;2;1;1;2; ; ; ; ; ;3;4;0,386
3206420;2;4;3;2;47;3; ; ; ; ; ; ; ; ; ; ; ; ;1;0;1;0;0;0;1;0;0;1;4;6;2;1;3;3;3;3;3;2;2;2;3;999;999;3;999;2;3;2;3;3;2;1;1;2;2;2;2;2;2;2;999;999;1;3;0;1;0;0;1;0;0;2;1;1;0;0;0;3;1;1;1;3;1;3;3;1;1;5;2;2;1;1;4;3;995;0,41
3206421;2;8;2;1;47;3; ; ; ; ; ; ; ; ; ; ; ; ;0;1;1;0;0;0;0;0;1;1;1;5;2;2;2;3;3;3;4;3;3;3;2;1;2;3;999;2;4;4;2;2;1;1;1;2;2;2;1;1;1;3;2;1;3;3;0;1;1;0;0;0;0;1;0;1;1;0;0;2;2;2;2;1;1;1;2;1;1;4;3;2;2;3;999;3;5;0,59
3206423;2;2;6;2;58;3; ; ; ; ; ; ; ; ; ; ; ; ;1;1;0;0;0;0;0;1;0;1;5;1;999;999;3;3;2;3;3;999;999;3;2;2;1;2;2;2;2;2;4;2;3;1;1;2;2;2;2;2;2;999;1;999;2;3;0;1;1;0;0;0;0;1;0;1;1;0;0;3;1;1;1;3;3;2;3;1;2;3;2;1;1;1;4;3;2;0,413
3206424;1;1;6;1;21;1;1;0;0;1;0;0;0;1;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;4;4;5;4;3;3;4;2;2;1;1;2;2;3;1;999;3;1;8;8; ; ; ; ; ; ; ;1; ; ;2;0;1;1;0;0;0;0;1;0;1;1;0;0;2;2;1;1;2;1;2;1;1;1;5; ; ; ; ; ;999;1;2,135
3206430;2;9;6;1;54;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;1;0;1;0;0;1;0;5;1;1;3;1;3;2;2;4;3;1;2;3;2;2;3;1;2;4;3;4;3;2;1;1;2;3;2;1;1;1;999;1;1;2;1;0;1;0;0;0;0;1;2;1;0;0;1;0;1;2;2;2;1;1;1;1;1;1;3;3;1;1;3;4;4;8;1,643
3206432;1;10;5;2;39;2;1;0;0;0;1;0;1;0;1;0;1;5; ; ; ; ; ; ; ; ; ; ; ; ;2;3;4;2;2;2;5;3;2;2;2;1;1;2;1;2;2;5;2;2;1;1;1;1;1;2;1;1;1;2;2;999;1;2;0;1;0;0;0;0;1;3;1;0;0;0;1;2;2;2;2;2;2;2;2;1;1;3;2;1;1;3;4;2;996;1,6
3206434;2;15;3;1;19;1; ; ; ; ; ; ; ; ; ; ; ; ;0;1;1;0;0;1;0;0;0;1;2;5;1;4;1;3;3;2;4;3;2;4;2;2;1;3;2;2;2;2;3;4;2;8;8; ; ; ; ; ; ; ;1; ; ;3;0;0;0;1;0;0;1;1;0;0;1;0;1;1;3;2;2;1;2;3;2;1;1;3; ; ; ; ; ;2;996;0,364
3206435;2;15;3;2;69;4; ; ; ; ; ; ; ; ; ; ; ; ;1;1;0;0;0;0;0;1;0;1;2;1;3;3;2;3;2;2;3;2;2;999;2;1;1;999;999;2;3;4;3;3;2;6;6; ; ; ; ; ; ; ;1; ; ;2;0;0;1;0;0;0;1;1;0;1;1;0;0;2;2;2;2;2;3;3;2;1;1;5; ; ; ; ; ;2;997;0,286
3206439;2;14;5;1;68;4; ; ; ; ; ; ; ; ; ; ; ; ;1;0;1;0;0;0;0;0;1;1;4;5;2;2;1;3;4;4;5;3;2;4;2;1;2;3;1;2;3;4;2;2;1;1;1;1;1;1;2;1;1;2;2;1;1;2;0;0;1;0;0;0;1;1;0;1;1;0;0;2;2;1;2;2;2;2;2;1;1;5;1;2;1;3;4;2;3;0,571
3206449;1;16;4;1;62;3;1;1;0;0;0;0;1;0;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;1;3;1;3;3;2;5;3;3;3;2;2;1;2;2;2;4;999;2;999;1;1;1;2;2;2;2;2;999;999;1;999;2;3;0;1;0;1;0;0;0;1;1;0;0;0;1;3;1;1;1;2;3;3;3;1;1;3;2;2;1;1;4;3;7;0,765
3206452;2;10;5;1;25;1; ; ; ; ; ; ; ; ; ; ; ; ;1;0;1;0;0;0;1;0;0;1;1;5;1;1;1;3;3;3;4;3;2;3;2;2;3;2;2;2;1;1;3;3;1;1;1;2;2;1;1;2;2;3;1;1;2;3;0;1;1;0;0;0;0;1;1;1;0;0;0;2;2;2;2;2;2;2;2;1;1;5;3;1;1;3;4;3;1;3,263
3206454;2;14;5;1;45;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;0;1;1;0;0;0;1;4;5;3;3;1;4;5;4;5;3;3;3;3;2;2;2;1;2;4;2;2;3;2;1;1;2;2;2;2;1;1;2;1;1;2;3;0;1;0;0;1;0;0;2;0;0;0;1;1;1;1;2;2;2;2;2;3;1;1;5;4;1;1;1;4;4;999;0,427
3206455;1;1;5;2;31;2;1;1;0;0;0;0;1;0;0;1;4;2; ; ; ; ; ; ; ; ; ; ; ; ;1;2;2;1;1;2;2;2;2;3;3;2;2;2;2;2;3;3;2;2;2;1;1;2;2;2;2;999;2;2;2;2;3;2;1;0;0;0;1;0;0;3;0;1;1;0;0;1;2;2;2;2;3;2;1;2;2;4;2;1;1;2;2;2;2;1,854
3206456;2;14;3;1;56;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;0;1;1;1;0;0;0;6;1;3;2;4;4;5;5;5;3;3;3;1;1;2;2;1;2;4;2;2;2;1;4;4;2; ; ; ;1; ; ;1; ;3;1;0;1;0;0;0;0;1;3;1;1;0;0;0;1;2;2;1;2;3;2;2;1;2;2; ; ; ; ; ;5;3;0,427
3206459;2;3;5;1;67;4; ; ; ; ; ; ; ; ; ; ; ; ;0;1;1;0;0;0;0;0;1;1;2;6;2;1;1;5;4;5;4;3;3;3;4;1;1;3;1;2;2;4;2;3;2;6;6; ; ; ; ; ; ; ;1; ; ;2;0;1;0;0;0;0;1;1;0;1;1;0;0;1;1;2;1;2;2;2;1;1;1;4; ; ; ; ; ;2;1;0,386
3206466;1;1;6;1;65;4;1;0;0;1;0;0;0;1;0;1;6;1; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;2;2;2;3;2;2;2;3;2;1;2;2;1;2;3;3;3;2;1;6;2; ; ; ; ; ; ;1; ; ;1;0;1;0;0;0;0;1;2;0;1;1;0;0;2;2;2;3;1;2;2;1;1;2;3; ; ; ; ; ;2;5;1,667
3206468;2;14;3;1;49;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;0;1;0;1;0;0;1;1;5;2;3;1;2;2;2;3;3;2;2;1;2;1;3;1;2;3;2;2;4;2;1;1;2;2;1;1;1;2;3;1;999;2;3;0;1;0;0;0;0;1;1;0;0;1;0;1;3;1;1;2;1;1;1;1;2;2;5;1;1;1;1;4;3;999;0,427
3206472;1;10;6;1;65;4;1;1;0;0;0;0;0;1;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;4;3;2;1;1;1;3;2;3;3;1;1;2;3;2;2;3;2;4;3;4;1;6;999; ; ; ; ; ; ;1; ; ;2;0;0;0;0;1;0;1;2;1;0;0;0;1;3;3;1;2;1;3;1;3;1;2;2; ; ; ; ; ;4;2;1,4
3206478;1;16;3;1;58;3;1;0;1;0;0;0;1;0;0;1;4;6; ; ; ; ; ; ; ; ; ; ; ; ;2;4;1;3;4;2;4;2;3;2;3;1;1;3;1;1;4;1;3;4;2;1;1;2;2;2;2;2;2;999;1;1;1;2;0;1;0;0;0;0;1;3;1;1;0;0;0;3;3;3;1;1;1;1;3;1;1;2;3;1;3;1;4;2;10;0,765
3206479;2;1;6;1;69;4; ; ; ; ; ; ; ; ; ; ; ; ;0;1;0;1;0;1;1;0;0;0;4;1;2;2;2;3;3;3;2;1;2;2;2;2;2;3;2;2;3;3;2;3;2;6;6; ; ; ; ; ; ; ;1; ; ;1;0;1;0;0;1;0;0;3;1;1;0;0;0;1;1;1;1;1;1;2;2;1;1;4; ; ; ; ; ;4;1;1,667
3206482;2;10;2;2;51;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;1;0;1;0;0;1;0;4;6;1;1;1;5;5;5;5;3;2;3;3;1;1;3;1;2;2;2;2;1;2;1;1;2;3;2;2;2;999;3;1;999;1;1;0;1;0;0;0;0;1;2;0;1;1;0;0;2;2;2;2;2;2;2;2;1;2;5;3;1;1;1;4;3;1;1,381
3206484;2;2;2;1;70;4; ; ; ; ; ; ; ; ; ; ; ; ;0;1;1;0;0;1;0;0;0;1;4;1;3;3;1;3;3;3;2;2;2;3;1;1;1;2;2;2;2;4;2;2;3;6;6; ; ; ; ; ; ; ;1; ; ;2;0;0;1;0;0;0;1;3;0;1;1;0;0;1;1;1;1;2;2;1;1;1;1;3; ; ; ; ; ;3;1;0,511
3206485;2;3;2;2;39;2; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;0;1;0;1;0;0;1;4;2;3;3;3;3;3;3;3;2;2;2;3;2;2;2;2;2;2;3;4;3;3;1;1;2;2;2;2;2;2;2;1;2;2;2;0;1;1;0;0;0;0;3;1;1;0;0;0;1;1;1;1;1;1;1;1;2;2;3;4;1;1;1;4;4;3;0,322
3206488;1;7;4;2;32;2;1;1;0;0;0;0;0;1;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;3;3;3;3;3;3;2;1;2;2;2;1;2;5;1;4;4;1;1;1;2;1;1;1;1;1;1;1;1;3;2;0;0;0;0;1;0;1;1;0;1;1;0;0;1;1;2;1;2;1;1;1;1;1;5;3;1;2;1;4;3;2;0,694
3206489;1;15;3;2;50;3;1;1;0;0;0;0;0;1;0;1;2;6; ; ; ; ; ; ; ; ; ; ; ; ;4;5;2;2;2;2;4;3;1;2;2;1;2;1;1;2;4;2;2;3;4;1;1;2;3;2;2;1;1;2;1;2;1;2;0;0;1;0;0;0;1;2;1;0;0;0;1;2;2;2;2;2;2;2;2;1;1;5;2;1;1;1;4;4;1;0,254
3206490;1;10;6;1;35;2;1;1;0;0;0;0;0;1;0;1;2;4; ; ; ; ; ; ; ; ; ; ; ; ;1;3;3;2;2;1;2;1;1;1;3;1;2;3;1;1;1;5;2;2;5;1;1;999;2;1;1;1;2;2;1;1;3;1;0;1;0;0;0;0;1;4;0;1;1;0;0;1;2;1;1;3;3;3;1;2;2;4;2;1;2;3;4;3;2;1,86
3206494;1;13;6;1;67;4;1;0;0;0;1;0;1;0;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;4;4;1;4;2;2;3;3;1;4;4;1;2;3;1;2;3;2;2;2;2;6;6; ; ; ; ; ; ; ;1; ; ;3;0;1;0;0;1;0;0;1;0;1;1;0;0;1;2;2;1;1;1;2;2;1;1;4; ; ; ; ; ;3;996;1,485
3206499;1;16;5;2;71;4;0;1;0;0;1;0;0;1;1;0;1;4; ; ; ; ; ; ; ; ; ; ; ; ;2;2;2;2;999;2;4;999;999;4;3;1; ;3; ;2;3;4;2;2;1;9;9; ; ; ; ; ; ; ;1; ; ;2;0;1;1;0;0;0;0;1;1;0;0;1;0;1;1;1;1;2;1;1;1;1;2;3; ; ; ; ; ;3;4;0,918
3206501;1;13;6;1;37;2;1;0;1;0;0;0;0;1;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1;4;4;4;5;2;3;3;3;1;2;2;1;2;3;2;2;3;2;1;1;2;2;2;2;1;1;1;1;1;2;2;0;1;0;0;1;0;0;2;1;1;0;0;0;3;1;1;1;3;3;2;3;1;2;3;3;1;1;3;4;5;1;1,729
3206503;2;7;5;2;45;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;1;0;0;1;0;1;0;4;2;2;1;2;3;2;3;4;3;3;3;2;2;2;999;2;2;3;2;3;2;2;1;1;2;2;2;1;2;1;3;1;2;2;1;0;0;0;0;1;0;1;2;1;0;1;0;0;3;1;1;1;1;1;3;1;1;999;3;4;1;1;2;2;3;999;0,724
3206504;2;1;4;1;48;3; ; ; ; ; ; ; ; ; ; ; ; ;1;0;1;0;0;0;1;0;0;1;1;5;2;4;4;2;5;4;5;3;2;3;1;2;1;2;1;2;4;4;2;4;5;1;1;2;2;2;2;2;2;1;1;2;2;3;0;1;1;0;0;0;0;1;0;0;1;0;1;3;3;3;3;3;3;3;3;1;2;5;3;1;1;1;4;2;3;1,802
3206505;1;7;2;1;45;3;0;1;1;0;0;0;0;0;1;1;4;6; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;3;5;5;5;3;3;3;2;2;2;2;1;2;1;2;2;4;1;1;1;1;1;2;2;1;1;1;1;1;1;1;0;0;0;0;1;1;0;1;1;1;0;0;0;2;2;2;2;1;2;1;2;1;2;4;2;1;1;1;4;3;3;0,735
3206507;2;9;3;2;18;1; ; ; ; ; ; ; ; ; ; ; ; ;1;0;0;1;0;0;0;0;1;1;2;4;3;3;4;4;4;2;3;2;2;3;4;1;2;999;1;999;1;4;3;3;3;3;5;1; ; ; ;2; ; ;1; ;2;1;0;0;0;0;1;0;1;3;0;0;1;1;0;2;2;3;1;2;2;1;2;2;2;2; ; ; ; ; ;3;8;2,686
3206509;1;3;5;1;50;3;1;0;0;0;1;0;1;0;1;0;1;2; ; ; ; ; ; ; ; ; ; ; ; ;2;2;4;999;1;2;2;2;2;4;2;2;999;2;999;2;4;4;2;2;2;1;1;2;2;2;1;1;1;2;1;999;2;2;0;1;0;0;1;0;0;2;1;1;0;0;0;3;1;1;1;2;1;2;1;1;2;2;3;1;1;1;4;4;5;0,31
3206510;2;10;4;1;55;3; ; ; ; ; ; ; ; ; ; ; ; ;0;0;1;0;1;1;0;0;0;1;4;5;4;4;2;2;2;2;3;2;1;3;3;1;2;2;1;2;2;4;2;1;4;1;1;2;1;1;1;1;1;2;2;2;3;1;0;1;0;0;0;0;1;2;0;1;0;0;1;2;1;2;2;2;1;1;2;1;1;5;2;2;1;3;4;2;1;1,265
3206511;1;4;3;1;43;2;0;1;0;1;0;0;0;1;0;1;2;5; ; ; ; ; ; ; ; ; ; ; ; ;2;2;1;3;3;3;4;3;3;2;4;2;1;1;1;999;2;2;2;3;3;1;1;2;2;1;1;1;1;1;1;2;2;1;1;0;0;0;1;0;0;5;0;0;1;0;1;3;2;1;1;1;1;2;3;2;2;2;2;1;1;1;999;1;999;0,518
3206512;1;9;5;2;60;3;1;1;0;0;0;0;0;1;0;1;1;5; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;4;999;999;4;2;3;2;1;999;1;2;1;1;4;3;2;2;4;1;1;2;2;2;2;2;2;999;1;1;2;1;0;0;1;0;0;0;1;4;0;0;1;1;0;1;2;1;1;2;2;2;1;1;1;5;1;1;2;3;4;2;4;1,868
3206515;1;5;3;1;44;2;1;1;0;0;0;0;0;1;0;1;1;5; ; ; ; ; ; ; ; ; ; ; ; ;2;1;2;5;5;5;4;3;3;4;4;1;1;2;1;2;2;4;2;2;2;4;1;2;2;2;2;1;1;2;1;2;3;1;0;0;1;0;0;0;1;3;1;1;0;0;0;2;2;2;2;2;2;2;2;1;1;3;3;1;1;3;2;3;997;1,256
3206516;1;1;6;2;52;3;1;0;0;1;0;0;0;1;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;3;3;3;2;2;2;4;1;1;2;2;1;1;3;1;2;3;2;2;2;2;9;9; ; ; ; ; ; ; ;1; ; ;1;0;0;1;0;0;0;1;3;1;0;0;1;0;3;1;1;1;2;2;2;1;1;1;2; ; ; ; ; ;5;996;1,898
3206519;1;9;6;2;62;3;1;1;0;0;0;0;0;1;0;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ;2;4;2;4;2;2;4;2;1;2;2;1;2;2;1;2;2;3;2;2;2;1;1;2;2;2;2;1;1;999;1;2;2;1;0;1;0;0;0;0;1;3;0;1;0;1;0;1;1;1;1;2;2;2;2;1;1;4;2;1;2;3;4;2;9;1,868
